Package,License
base,MIT
batch,MIT
bcrypt,MIT
bcrypt-pbkdf,BSD-3-Clause
bcrypt-ruby,MIT
beeper,MIT
benchmark,MIT
better-assert,MIT
better_errors,MIT
big-integer,Unlicense
big.js,MIT
binary-extensions,MIT
binaryextensions,MIT
binding_of_caller,MIT
biz.paluch.logging:logstash-gelf,MIT
blob,MIT
blocking-proxy,MIT
block-stream,ISC
bluebird,MIT
bn.js,MIT
body-parser,MIT
boolbase,ISC
boom,BSD-3-Clause
bourbon,MIT
bowser,MIT
bplist-creator,MIT
bplist-parser,MIT
brace-expansion,MIT
braces,MIT
breakable,MIT
brorand,MIT
browserify-aes,MIT
browserify-cipher,MIT
browserify-des,MIT
browserify-rsa,MIT
browserify-sign,ISC
browserify-zlib,MIT
browser-process-hrtime,BSD-2-Clause
buffer-from,MIT
buffer,MIT
buffer-shims,MIT
bufferstreams,MIT
buffer-xor,MIT
builder,MIT
builtin-modules,MIT
builtin-status-codes,MIT
bundler,MIT
byebug,BSD
bytes,MIT
cacache,ISC
cacheable-request,MIT
cache-base,MIT
caller-path,MIT
call-me-maybe,MIT
callsite,MIT
callsites,MIT
camelcase-keys,MIT
camel-case,MIT
camelcase,MIT
cancancan,MIT
cancan,MIT
capistrano-bundler,MIT
capistrano-harrow,MIT
capistrano,MIT
capistrano-rails,MIT
capistrano-rvm,MIT
capybara,MIT
capybara-screenshot,MIT
caseless,Apache 2.0
celluloid-io,MIT
celluloid,MIT
center-align,MIT
cequel,MIT
chalk,MIT
chardet,MIT
cheerio,MIT
childprocess,MIT
chokidar,MIT
chownr,ISC
ch.qos.logback.contrib:logback-jackson,Eclipse Public License 1.0
ch.qos.logback.contrib:logback-json-classic,Eclipse Public License 1.0
ch.qos.logback.contrib:logback-json-core,Eclipse Public License 1.0
ch.qos.logback:logback-access,Eclipse Public License 1.0
ch.qos.logback:logback-classic,Eclipse Public License 1.0
ch.qos.logback:logback-core,Eclipse Public License 1.0
chromedriver-helper,MIT
chrome-trace-event,MIT
chunky_png,MIT
cipher-base,MIT
circular-json,MIT
ci_reporter,MIT
class-utils,MIT
clean-css,MIT
cli-color,MIT
cli-cursor,MIT
client_side_validations-formtastic,MIT
client_side_validations,MIT
climate_control,MIT
cli-spinners,MIT
cli-table,MIT
cli-truncate,MIT
cliui,ISC
cliver,MIT
cli-width,ISC
cloneable-readable,MIT
clone-buffer,MIT
clone,MIT
clone-response,MIT
clone-stats,MIT
cocaine,MIT
code-point-at,MIT
coderay,MIT
coercible,MIT
coffee-filter,MIT
coffee-rails,MIT
coffee-rails-source-maps,MIT
coffee-script,MIT
coffee-script-source,MIT
collection-visit,MIT
color-convert,MIT
colored,MIT
colorize,GPL-2
color-name,MIT
colors,MIT
color-support,ISC
columnize,Ruby
com.addthis.metrics:reporter-config3,Apache 2.0
com.addthis.metrics:reporter-config,Apache 2.0
com.addthis.metrics:reporter-config-base,Apache 2.0
com.amazon:athena-jdbc41,Amazon Redshift JDBC Driver License Agreement
com.amazonaws:amazon-kinesis-client,Amazon Software License
com.amazonaws:aws-java-sdk,Apache 2.0
com.amazonaws:aws-java-sdk-athena,Apache 2.0
com.amazonaws:aws-java-sdk-cloudwatch,Apache 2.0
com.amazonaws:aws-java-sdk-core,Apache 2.0
com.amazonaws:aws-java-sdk-dynamodb,Apache 2.0
com.amazonaws:aws-java-sdk-ec2,Apache 2.0
com.amazonaws:aws-java-sdk-ecs,Apache 2.0
com.amazonaws:aws-java-sdk-emr,Apache 2.0
com.amazonaws:aws-java-sdk-kinesis,Apache 2.0
com.amazonaws:aws-java-sdk-kms,Apache 2.0
com.amazonaws:aws-java-sdk-s3,Apache 2.0
com.amazonaws:aws-java-sdk-simpledb,Apache 2.0
com.amazonaws:aws-lambda-java-core,Apache 2.0
com.amazonaws:jmespath-java,Apache 2.0
com.amazon.redshift:redshift-jdbc41,Apache 2.0
com.atlassian.commonmark:commonmark,BSD 2-Clause License
com.beust:jcommander,Apache 2.0
combined-stream,MIT
combine-lists,MIT
com.boundary:high-scale-lib,MIT
com.carrotsearch:hppc,Apache 2.0
com.clearspring.analytics:stream,Apache 2.0
com.contrastsecurity:cassandra-migration,Apache 2.0
com.databricks:spark-avro_2.11,Apache 2.0
com.datadoghq:java-dogstatsd-client,MIT
com.datastax.cassandra:cassandra-driver-core,Apache 2.0
com.datastax.cassandra:cassandra-driver-extras,Apache 2.0
com.datastax.cassandra:cassandra-driver-mapping,Apache 2.0
com.dyngr:polling,Apache 2.0
com.esotericsoftware:kryo-shaded,New BSD
com.esotericsoftware:minlog,New BSD
com.fasterxml:classmate,Apache 2.0
com.fasterxml.jackson.core:jackson-annotations,Apache 2.0
com.fasterxml.jackson.core:jackson-core,Apache 2.0
com.fasterxml.jackson.core:jackson-databind,Apache 2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-cbor,Apache 2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-csv,Apache 2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-smile,Apache 2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-xml,Apache 2.0
com.fasterxml.jackson.dataformat:jackson-dataformat-yaml,Apache 2.0
com.fasterxml.jackson.datatype:jackson-datatype-guava,Apache 2.0
com.fasterxml.jackson.datatype:jackson-datatype-jdk7,Apache 2.0
com.fasterxml.jackson.datatype:jackson-datatype-jdk8,Apache 2.0
com.fasterxml.jackson.datatype:jackson-datatype-joda,Apache 2.0
com.fasterxml.jackson.datatype:jackson-datatype-jsr310,Apache 2.0
com.fasterxml.jackson.jaxrs:jackson-jaxrs-base,Apache 2.0
com.fasterxml.jackson.jaxrs:jackson-jaxrs-json-provider,Apache 2.0
com.fasterxml.jackson.module:jackson-module-afterburner,Apache 2.0
com.fasterxml.jackson.module:jackson-module-jaxb-annotations,Apache 2.0
com.fasterxml.jackson.module:jackson-module-parameter-names,Apache 2.0
com.fasterxml.jackson.module:jackson-module-paranamer,Apache 2.0
com.fasterxml.jackson.module:jackson-module-scala_2.11,Apache 2.0
com.github.ben-manes.caffeine:caffeine,Apache 2.0
com.github.javafaker:javafaker,Apache 2.0
com.github.jbellis:jamm,Apache 2.0
com.github.jnr:jffi,Apache 2.0
com.github.jnr:jnr-constants,Apache 2.0
com.github.jnr:jnr-ffi,Apache 2.0
com.github.jnr:jnr-posix,Eclipse Public License 1.0
com.github.jnr:jnr-x86asm,MIT
com.github.joshelser:dropwizard-metrics-hadoop-metrics2-reporter,Apache 2.0
com.github.mifmif:generex,Apache 2.0
com.github.rholder:snowball-stemmer,BSD
com.github.tomakehurst:wiremock,Apache 2.0
com.googlecode.concurrentlinkedhashmap:concurrentlinkedhashmap-lru,Apache 2.0
com.googlecode.concurrent-trees:concurrent-trees,Apache 2.0
com.google.code.findbugs:annotations,GNU Lesser Public License
com.google.code.findbugs:jsr305,Apache 2.0
com.google.code.gson:gson,Apache 2.0
com.googlecode.javaewah:JavaEWAH,Apache 2.0
com.googlecode.json-simple:json-simple,Apache 2.0
com.googlecode.libphonenumber:libphonenumber,Apache 2.0
com.google.errorprone:error_prone_annotations,Apache 2.0
com.google.guava:guava,Apache 2.0
com.google.inject.extensions:guice-assistedinject,Apache 2.0
com.google.inject.extensions:guice-multibindings,Apache 2.0
com.google.inject.extensions:guice-servlet,Apache 2.0
com.google.inject:guice,Apache 2.0
com.google.j2objc:j2objc-annotations,Apache 2.0
com.google.protobuf:protobuf-java,New BSD
com.h2database:h2,Eclipse Public License 1.0
co,MIT
com.jamesmurty.utils:java-xmlbuilder,Apache 2.0
com.jasonclawson:jackson-dataformat-hocon,Apache 2.0
com.jayway.jsonpath:json-path,Apache 2.0
com.jayway.restassured:json-path,Apache 2.0
com.jayway.restassured:rest-assured,Apache 2.0
com.jayway.restassured:rest-assured-common,Apache 2.0
com.jayway.restassured:xml-path,Apache 2.0
com.jcraft:jsch,BSD
com.jolbox:bonecp,Apache 2.0
com.lmax:disruptor,Apache 2.0
commander,MIT
commands,MIT
commondir,MIT
commoner,MIT
commons-beanutils:commons-beanutils,Apache 2.0
commons-beanutils:commons-beanutils-core,Apache 2.0
commons-cli:commons-cli,Apache 2.0
commons-codec:commons-codec,Apache 2.0
commons-collections:commons-collections,Apache 2.0
commons-configuration:commons-configuration,Apache 2.0
commons-daemon:commons-daemon,Apache 2.0
commons-dbcp:commons-dbcp,Apache 2.0
commons-digester:commons-digester,Apache 2.0
commons-el:commons-el,Apache 2.0
commons-httpclient:commons-httpclient,Apache 2.0
commons-io:commons-io,Apache 2.0
commons-lang:commons-lang,Apache 2.0
commons-logging:commons-logging,Apache 2.0
commons-net:commons-net,Apache 2.0
commons-pool:commons-pool,Apache 2.0
com.ning:async-http-client,Apache 2.0
com.ning:compress-lzf,Apache 2.0
com.papertrail:profiler,Apache 2.0
compass,MIT
compass-rails,MIT
component-bind,MIT
component-emitter,MIT
component-inherit,MIT
com.samskivert:jmustache,New BSD
com.sendgrid:sendgrid-java,MIT
com.sendgrid:smtpapi-java,MIT
com.squareup.okhttp3:logging-interceptor,Apache 2.0
com.squareup.okhttp3:mockwebserver,Apache 2.0
com.squareup.okhttp3:okhttp,Apache 2.0
com.squareup.okio:okio,Apache 2.0
com.squareup.retrofit2:adapter-java8,Apache 2.0
com.squareup.retrofit2:converter-jackson,Apache 2.0
com.squareup.retrofit2:converter-scalars,Apache 2.0
com.squareup.retrofit2:retrofit,Apache 2.0
com.sun.jersey.contribs:jersey-guice,CDDL + GPLv2 with classpath exception
com.sun.jersey:jersey-client,CDDL + GPLv2 with classpath exception
com.sun.jersey:jersey-core,CDDL + GPLv2 with classpath exception
com.sun.jersey:jersey-json,CDDL + GPLv2 with classpath exception
com.sun.jersey:jersey-server,CDDL + GPLv2 with classpath exception
com.sun.mail:mailapi,CDDL + GPLv2 with classpath exception
com.sun.xml.bind:jaxb-impl,CDDL + GPLv2 with classpath exception
com.tdunning:t-digest,Apache 2.0
com.thinkaurelius.thrift:thrift-server,Apache 2.0
com.thoughtworks.paranamer:paranamer,BSD
com.twilio.sdk:twilio-java-sdk,MIT
com.twitter:chill_2.11,Apache 2.0
com.twitter:chill-java,Apache 2.0
com.twitter.elephantbird:elephant-bird-core,Apache 2.0
com.twitter.elephantbird:elephant-bird-hadoop-compat,Apache 2.0
com.twitter:parquet-hadoop-bundle,Apache 2.0
com.typesafe:config,Apache 2.0
com.univocity:univocity-parsers,Apache 2.0
com.yammer.metrics:metrics-core,Apache 2.0
com.zaxxer:HikariCP-java6,Apache 2.0
concat-map,MIT
concat-stream,MIT
concat-with-sourcemaps,ISC
concurrent-ruby,MIT
config-chain,MIT
config,MIT
connection_pool,MIT
connect-livereload,MIT
connect,MIT
console-browserify,MIT
console-control-strings,ISC
constants-browserify,MIT
content-disposition,MIT
content-type,MIT
content-type-parser,MIT
convert-source-map,MIT
cookiejar,MIT
cookie,MIT
cookie-parser,MIT
cookie-signature,MIT
copy-concurrently,ISC
copy-descriptor,MIT
cordova-android,Apache 2.0
cordova-common,Apache 2.0
cordova-custom-config,MIT
cordova-ios,Apache 2.0
cordova-plugin-device,Apache 2.0
cordova-plugin-firebase,MIT
cordova-plugin-inappbrowser,Apache 2.0
cordova-plugin-keyboard,Apache 2.0
cordova-plugin-network-information,Apache 2.0
cordova-plugin-splashscreen,Apache 2.0
cordova-plugin-statusbar,Apache 2.0
cordova-plugin-whitelist,Apache 2.0
cordova-registry-mapper,Apache 2.0
core-js,MIT
core-util-is,MIT
coveralls,MIT
cql-rb,Apache 2.0
crack,MIT
create-ecdh,MIT
create-hash,MIT
create-hmac,MIT
cross-spawn,MIT
cryptiles,BSD-3-Clause
crypto-browserify,MIT
css,MIT
cssom,MIT
css-parse,MIT
css_parser,MIT
css-rules,MIT
css-select,BSD
CSSselect,BSD
css-stringify,MIT
cssstyle,MIT
css-what,BSD
CSSwhat,BSD
curb,MIT
currently-unhandled,MIT
custom-event,MIT
cyclist,MIT
daemons,MIT
dargs,MIT
dashdash,MIT
database_cleaner,MIT
datauri,MIT
date-fns,MIT
dateformat,MIT
date-now,MIT
date_validator,MIT
deap,MIT
debugger-linecache,MIT
debug_inspector,MIT
debug,MIT
decamelize,MIT
decode-uri-component,MIT
decompress-response,MIT
deep-extend,MIT
deep-is,MIT
deep_merge,MIT
defaults,MIT
defined,MIT
define-properties,MIT
define-property,MIT
defs,MIT
de.jflex:jflex,BSD
delayed_job_active_record,MIT
delayed_job,MIT
delayed_job_web,MIT
delayed-stream,MIT
delegates,MIT
del,MIT
depd,MIT
deprecated,MIT
descendants_tracker,MIT
descriptive_statistics,MIT
des.js,MIT
destroy,MIT
detect-conflict,MIT
detect-file,MIT
detect-indent,MIT
detective,MIT
detect-libc,Apache 2.0
devise,MIT
diff,BSD-3-Clause
diffie-hellman,MIT
diff-lcs,MIT
di,MIT
dir-glob,MIT
dk.brics.automaton:automaton,BSD
d,MIT
docile,MIT
doctrine,Apache 2.0
dogstatsd-ruby,MIT
domainatrix,MIT
domain-browser,MIT
domain_name,BSD
domelementtype,BSD
domexception,MIT
domhandler,BSD
dom-serialize,MIT
dom-serializer,MIT
domutils,BSD
dotiw,MIT
dot-object,MIT
dropzone,MIT
duplexer2,BSD
duplexer3,BSD-3-Clause
duplexer,MIT
duplexify,MIT
ecc-jsbn,MIT
editions,MIT
editorconfig,MIT
ee-first,MIT
ejs,Apache 2.0
elegant-spinner,MIT
elementtree,Apache 2.0
elliptic,MIT
email_spec,MIT
email-template-generator,ISC
emojis-list,MIT
em-websocket,MIT
encodeurl,MIT
encryptor,MIT
end-of-stream,MIT
engine.io-client,MIT
engine.io,MIT
engine.io-parser,MIT
enhanced-resolve,MIT
entities,BSD
ent,MIT
envinfo,MIT
equalizer,MIT
errno,MIT
error-ex,MIT
error,MIT
erubis,MIT
es5-ext,MIT
es6-iterator,MIT
es6-promise,MIT
es6-promisify,MIT
es6-symbol,MIT
es6-weak-map,MIT
es-abstract,MIT
escape,
escape-html,MIT
escape-string-regexp,MIT
escodegen,BSD-2-Clause
eslint,MIT
eslint-scope,BSD-2-Clause
eslint-visitor-keys,Apache 2.0
espree,BSD-2-Clause
esprima,BSD-2-Clause
esprima-fb@15001.1001.0-dev-harmony-fb,BSD
esquery,BSD-3-Clause
esrecurse,BSD-2-Clause
es-to-primitive,MIT
estraverse,BSD-2-Clause
esutils,BSD
etag,MIT
ethon,MIT
eventemitter3,MIT
event-emitter,MIT
eventmachine,Ruby
events,MIT
event-stream,MIT
evp_bytestokey,MIT
execa,MIT
execjs,MIT
exit-hook,MIT
exit,MIT
expand-braces,MIT
expand-brackets,MIT
expand-range,MIT
expand-tilde,MIT
express-http-proxy,MIT
express,MIT
express-validator,MIT
extend,MIT
extend-shallow,MIT
external-editor,MIT
extglob,MIT
extract-css,MIT
extract-zip,BSD-2-Clause
extsprintf,MIT
eyes,MIT
ezcrypto,MIT
factory_girl,MIT
factory_girl_rails,MIT
faker,MIT
fancy-log,MIT
faraday-cookie_jar,MIT
faraday-encoding,MIT
faraday-http-cache,Apache 2.0
faraday_middleware,MIT
faraday,MIT
faraday_model,MIT
fast-deep-equal,MIT
fast-glob,MIT
fastimage,MIT
fast-json-stable-stringify,MIT
fast-levenshtein,MIT
faye-websocket,MIT
fd-slicer,MIT
ffi,BSD
figures,MIT
file-entry-cache,MIT
filename-regex,MIT
fileset,MIT
fill-range,MIT
finalhandler,MIT
find-cache-dir,MIT
find-index,MIT
find-up,MIT
findup-sync,MIT
fined,MIT
first-chunk-stream,MIT
flagged-respawn,MIT
flat-cache,MIT
flatten,MIT
flexirest,MIT
flow-parser,MIT
flush-write-stream,MIT
follow-redirects,MIT
font-awesome-rails,MIT
foreach,MIT
forecast_io,MIT
forever-agent,Apache 2.0
for-in,MIT
formatador,MIT
form-data@1.0.0-rc3,MIT
form-data,MIT
formidable,MIT
formtastic,MIT
for-own,MIT
forwarded,MIT
foundation-emails,MIT
foundation-rails,MIT
foursquare2,MIT
fragment-cache,MIT
fresh,MIT
friendly_id,MIT
from2,MIT
from,MIT
fs-access,MIT
fsevents,MIT
fs-exists-sync,MIT
fs-extra,MIT
fs-minipass,ISC
fs-readdir-recursive,MIT
fs.realpath,ISC
fssm,MIT
fstream-ignore,ISC
fstream,ISC
fs-write-stream-atomic,ISC
functional-red-black-tree,MIT
function-bind,MIT
fuubar,MIT
gauge,ISC
gaze,MIT
generate-function,MIT
generate-object-property,MIT
geocoder,MIT
geokit,MIT
geokit-rails3,MIT
get-caller-file,ISC
getpass,MIT
get_process_mem,MIT
get-stdin,MIT
get-stream,MIT
get-value,MIT
gh-got,MIT
github-username,MIT
glob2base,MIT
globalid,MIT
glob-all,MIT
global-modules,MIT
global-prefix,MIT
globals,MIT
glob-base,MIT
globby,MIT
glob,ISC
glob-parent,ISC
glob-stream,MIT
glob-to-regexp,BSD
globule,MIT
glob-watcher,MIT
glogg,MIT
gonet,MIT
google_places,MIT
got,MIT
graceful-fs,ISC
grape-activerecord,MIT
grape-entity,MIT
grape-middleware-logger,MIT
grape,MIT
grape-swagger,MIT
grape-swagger-rails,MIT
grouped-queue,MIT
growl,MIT
gruff,MIT
gsap,MIT
guard-bundler,MIT
guard-compat,MIT
guard-livereload,MIT
guard,MIT
guard-pow,MIT
guard-rspec,MIT
guard-rubocop,MIT
guard-shell,MIT
guard-spork,MIT
gulp-awspublish,MIT
gulp-babel,MIT
gulp-bump,MIT
gulp-clean-css,MIT
gulp-concat,MIT
gulp-confirm,MIT
gulp-debug,MIT
gulp-eslint,MIT
gulp-find,MIT
gulp-foreach,MIT
gulp-html-beautify,MIT
gulp-htmlmin,MIT
gulp-inline-css,MIT
gulp-juice,MIT
gulp-livereload,MIT
gulplog,MIT
gulp,MIT
gulp-ng-html2js,MIT
gulp-protractor,MIT
gulp-rename,MIT
gulp-replace,MIT
gulp-sass,MIT
gulp-shell,MIT
gulp-sourcemaps,ISC
gulp-tap,MIT
gulp-token-replace,MIT
gulp-uglify,MIT
gulp-util,MIT
gyoku,MIT
haml,MIT
haml-rails,MIT
handlebars,MIT
har-schema,ISC
har-validator,ISC
has-ansi,MIT
has-binary,MIT
has-color,MIT
has-cors,MIT
has-flag,MIT
has-gulplog,MIT
hasha,MIT
hash-base,MIT
hash-deep-merge,CC0 1.0 Universal
hashdiff,MIT
hashery,Simplified BSD
hashie-forbidden_attributes,MIT
hashie,MIT
hash.js,MIT
has,MIT
has_scope,MIT
has-symbols,MIT
has-symbol-support-x,MIT
has-to-string-tag-x,MIT
has-unicode,ISC
has-value,MIT
has-values,MIT
hawk,BSD-3-Clause
he,MIT
hike,MIT
hirb,MIT
hitimes,ISC
hmac-drbg,MIT
hoek,BSD-3-Clause
holidays,MIT
homedir-polyfill,MIT
home-or-tmp,MIT
honeypot-captcha,MIT
hosted-git-info,ISC
href-content,MIT
html-encoding-sniffer,MIT
htmlentities,MIT
html-minifier,MIT
htmlparser2,MIT
httparty,MIT
http-cache-semantics,BSD-2-Clause
http-cookie,MIT
http-errors,MIT
httpi,MIT
http-parser-js,MIT
http_parser.rb,MIT
http-proxy,MIT
https-browserify,MIT
http-signature,MIT
https-proxy-agent,MIT
humanize,MIT
i18n,MIT
ice_nine,MIT
iconv-lite,MIT
ieee754,BSD-3-Clause
iferr,MIT
ignore,MIT
ignore-walk,ISC
immediate,MIT
import-local,MIT
imurmurhash,MIT
indent-string,MIT
indexof,MIT
inflight,ISC
info.debatty:java-string-similarity,MIT
inherited_resources,MIT
inherits,ISC
ini,ISC
inky,MIT
inline-css,MIT
in-publish,ISC
inquirer,MIT
intercom,MIT
interpret,MIT
into-stream,MIT
invariant,MIT
invert-kv,MIT
io.dropwizard:dropwizard-auth,Apache 2.0
io.dropwizard:dropwizard-configuration,Apache 2.0
io.dropwizard:dropwizard-core,Apache 2.0
io.dropwizard:dropwizard-forms,Apache 2.0
io.dropwizard:dropwizard-jackson,Apache 2.0
io.dropwizard:dropwizard-jersey,Apache 2.0
io.dropwizard:dropwizard-jetty,Apache 2.0
io.dropwizard:dropwizard-lifecycle,Apache 2.0
io.dropwizard:dropwizard-logging,Apache 2.0
io.dropwizard:dropwizard-metrics,Apache 2.0
io.dropwizard:dropwizard-request-logging,Apache 2.0
io.dropwizard:dropwizard-servlets,Apache 2.0
io.dropwizard:dropwizard-testing,Apache 2.0
io.dropwizard:dropwizard-util,Apache 2.0
io.dropwizard:dropwizard-validation,Apache 2.0
io.dropwizard.metrics:metrics-annotation,Apache 2.0
io.dropwizard.metrics:metrics-core,Apache 2.0
io.dropwizard.metrics:metrics-graphite,Apache 2.0
io.dropwizard.metrics:metrics-healthchecks,Apache 2.0
io.dropwizard.metrics:metrics-jcache,Apache 2.0
io.dropwizard.metrics:metrics-jersey2,Apache 2.0
io.dropwizard.metrics:metrics-jetty9,Apache 2.0
io.dropwizard.metrics:metrics-json,Apache 2.0
io.dropwizard.metrics:metrics-jvm,Apache 2.0
io.dropwizard.metrics:metrics-logback,Apache 2.0
io.dropwizard.metrics:metrics-servlets,Apache 2.0
io.jsonwebtoken:jjwt,Apache 2.0
io-like,MIT
ione,Apache 2.0
io.netty:netty-all,Apache 2.0
io.netty:netty,Apache 2.0
io.netty:netty-buffer,Apache 2.0
io.netty:netty-codec,Apache 2.0
io.netty:netty-codec-http,Apache 2.0
io.netty:netty-common,Apache 2.0
io.netty:netty-handler,Apache 2.0
io.netty:netty-resolver,Apache 2.0
io.netty:netty-transport,Apache 2.0
ios-sim,MIT
io.swagger:swagger-annotations,Apache 2.0
io.swagger:swagger-core,Apache 2.0
io.swagger:swagger-jaxrs,Apache 2.0
io.swagger:swagger-models,Apache 2.0
io.vertx:vertx-auth-common,Apache 2.0
io.vertx:vertx-core,Apache 2.0
io.vertx:vertx-unit,Apache 2.0
io.vertx:vertx-web,Apache 2.0
ipaddr.js,MIT
irregular-plurals,MIT
is-absolute,MIT
is-accessor-descriptor,MIT
is-arrayish,MIT
isarray,MIT
isbinaryfile,MIT
is-binary-path,MIT
is-buffer,MIT
is-builtin-module,MIT
is-callable,MIT
is-data-descriptor,MIT
is-date-object,MIT
is-descriptor,MIT
is-dotfile,MIT
is-equal-shallow,MIT
isexe,ISC
is-extendable,MIT
is-extglob,MIT
is-finite,MIT
